﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,前年度決算數-金額,前年度決算數-百分比,科目名稱,科目編號,本年度預算數-金額,本年度預算數-百分比,上年度預算數-金額,上年度預算數-百分比,比較增減-金額,比較增減-百分比,COMM
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,18,4,0,807,0.12,透過損益按公允價值衡量之金融負債損失,510343,0,0,0,0,0,0,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,19,4,0,1536,0.23,外幣兌換損失,510353,0,0,0,0,0,0,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,20,2,1,443160,65.43,營業毛利（毛損）,61,463271,68.2,512345,70.21,-49074,9.58,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,21,2,1,274147,40.48,營業費用,52,290667,42.79,298145,40.86,-7478,2.51,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,22,3,1,202321,29.87,業務費用,5202,212197,31.24,215732,29.56,-3535,1.64,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,23,4,0,202321,29.87,業務費用,520201,212197,31.24,215732,29.56,-3535,1.64,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,24,3,1,70123,10.35,管理費用,5203,75847,11.17,78757,10.79,-2910,3.69,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,25,4,0,70123,10.35,管理費用,520301,75847,11.17,78757,10.79,-2910,3.69,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,26,3,1,1704,0.25,其他營業費用,5298,2623,0.39,3656,0.5,-1033,28.25,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,27,4,0,41,0.01,研究發展費用,529801,60,0.01,50,0.01,10,20,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,28,4,0,1663,0.25,員工訓練費用,529802,2563,0.38,3606,0.49,-1043,28.92,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,29,2,1,169013,24.95,營業利益（損失）,62,172604,25.41,214200,29.35,-41596,19.42,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,30,2,1,21397,3.16,營業外收入,49,12438,1.83,11600,1.59,838,7.22,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,31,3,1,21397,3.16,其他營業外收入,4998,12438,1.83,11600,1.59,838,7.22,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,32,4,0,1554,0.23,利息收入,499804,1195,0.18,731,0.1,464,63.47,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,33,4,0,9536,1.41,租賃收入,499806,9747,1.43,9139,1.25,608,6.65,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,34,4,0,10307,1.52,什項收入,499898,1496,0.22,1730,0.24,-234,13.53,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,35,2,1,21732,3.21,營業外費用,59,21954,3.23,23108,3.17,-1154,4.99,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,36,3,1,7039,1.04,財務成本,5901,10319,1.52,11619,1.59,-1300,11.19,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,37,4,0,7039,1.04,利息費用,590101,10319,1.52,11619,1.59,-1300,11.19,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,38,3,1,14693,2.17,其他營業外費用,5998,11635,1.71,11489,1.57,146,1.27,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,39,4,0,1705,0.25,租賃費用,599806,1707,0.25,2101,0.29,-394,18.75,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,40,4,0,8499,1.25,優存超額利息,599807,6186,0.91,5543,0.76,643,11.6,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,41,4,0,617,0.09,資產報廢損失,599835,532,0.08,334,0.05,198,59.28,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,42,4,0,3873,0.57,什項費用,599898,3210,0.47,3511,0.48,-301,8.57,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,43,2,1,-335,-0.05,營業外利益（損失）,63,-9516,-1.4,-11508,-1.58,1992,17.31,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,44,2,1,168678,24.9,稅前淨利（淨損）,64,163088,24.01,202692,27.78,-39604,19.54,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,45,2,1,42936,6.34,所得稅費用（利益）,65,26709,3.93,27136,3.72,-427,1.57,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,46,3,1,42936,6.34,所得稅費用（利益）,6501,26709,3.93,27136,3.72,-427,1.57,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,47,4,0,42936,6.34,所得稅費用（利益）,650101,26709,3.93,27136,3.72,-427,1.57,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,48,2,1,125742,18.57,繼續營業單位本期淨利（淨損）,66,136379,20.08,175556,24.06,-39177,22.32,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,49,2,1,125742,18.57,本期淨利（淨損）,68,136379,20.08,175556,24.06,-39177,22.32,
