﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,本年度決算數,上年度決算數,比較增減-金額,比較增減-百分比,備註
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,15,4,0,應收收益,110511,4748,0,4748,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,16,4,0,應收利息,110515,49568724,68896062,-19327338,-28.05,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,17,4,0,轉融通保證金,110526,250200,175600,74600,42.48,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,18,4,0,應收轉融通擔保價款,110527,208500,139606,68894,49.35,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,19,4,0,應收交割帳款,110538,1985279061,2453837923,-468558862,-19.09,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,20,4,0,其他應收款,110598,1045804,527846,517958,98.13,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,21,4,0,備抵呆帳－其他應收款,110599,991464,512514,478950,93.45,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,22,3,1,預付款項,1111,1528488,142593,1385895,971.92,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,23,4,0,預付費用,111103,1528488,142593,1385895,971.92,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,24,3,1,其他流動資產,1198,424266408,495287,423771121,85560.72,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,25,4,0,待交割款項,119807,53896,495287,-441391,-89.12,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,26,4,0,代收承銷股款,119809,424212512,0,424212512,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,27,2,1,押匯貼現及放款,12,2735682000,3605930000,-870248000,-24.13,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,28,3,1,短期擔保放款及透支,1203,2735682000,3605930000,-870248000,-24.13,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,29,4,0,應收證券融資款,120306,2735682000,3605930000,-870248000,-24.13,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,30,2,1,不動產、廠房及設備,14,494886570.3,498643898.3,-3757328,-0.75,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,31,3,1,土地,1401,379309316,379309316,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,32,4,0,土地,140101,181.32,181.32,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,33,4,0,重估增值－土地,140102,379309134.7,379309134.7,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,34,3,1,房屋及建築,1403,85875107.3,89639573.3,-3764466,-4.2,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,35,4,0,房屋及建築,140301,163473412.3,163473412.3,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,36,4,0,累計折舊－房屋及建築,140304,77598305,73833839,3764466,5.1,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,37,3,1,機械及設備,1404,14680320,13140463,1539857,11.72,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,38,4,0,機械及設備,140401,46937658,46196237,741421,1.6,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,39,4,0,累計折舊－機械及設備,140404,32257338,33055774,-798436,-2.42,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,40,3,1,交通及運輸設備,1405,2936779,3662906,-726127,-19.82,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,41,4,0,交通及運輸設備,140501,12638470,12984105,-345635,-2.66,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,42,4,0,累計折舊－交通及運輸設備,140504,9701691,9321199,380492,4.08,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,43,3,1,什項設備,1406,4690513,5128563,-438050,-8.54,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,44,4,0,什項設備,140601,14635074,14297750,337324,2.36,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,45,4,0,累計折舊－什項設備,140604,9944561,9169187,775374,8.46,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,46,3,1,租賃權益改良,1407,7394535,7736393,-341858,-4.42,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,47,4,0,租賃權益改良,140701,38581059,38481603,99456,0.26,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,48,4,0,累計折舊－租賃權益改良,140704,31186524,30745210,441314,1.44,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,49,3,1,購建中固定資產,1408,0,26684,-26684,-100,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,50,4,0,訂購機件,140804,0,26684,-26684,-100,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,51,2,1,無形資產,16,5126569,3968753,1157816,29.17,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,52,3,1,無形資產,1601,5126569,3968753,1157816,29.17,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,53,4,0,電腦軟體,160105,5126569,3968753,1157816,29.17,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,54,2,1,其他資產,18,339622170,365925112,-26302942,-7.19,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,55,3,1,遞延所得稅資產,1803,4558131,2531061,2027070,80.09,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,56,4,0,遞延所得稅資產,180301,4558131,2531061,2027070,80.09,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,57,3,1,什項資產,1897,335064039,363394051,-28330012,-7.8,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,58,4,0,暫付及待結轉帳項,189708,10911770,11052433,-140663,-1.27,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,59,4,0,營業保證金及交割結算基金,189710,321624919,349814268,-28189349,-8.06,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,60,4,0,存出保證金,189721,2527350,2527350,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,61,1,1,負債,2,6313102383,7558283869,-1245181486,-16.47,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,62,2,1,流動負債,21,6100475910,7325019199,-1224543289,-16.72,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,63,3,1,短期債務,2101,1525419901,2791935311,-1266515410,-45.36,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,64,4,0,短期借款,210102,65760000,313553484,-247793484,-79.03,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,65,4,0,應付商業本票,210103,1460000000,2480000000,-1020000000,-41.13,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,66,4,0,應付商業本票折價,210104,340099,1618173,-1278074,-78.98,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,67,3,1,應付款項,2105,2814756337,2821732891,-6976554,-0.25,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,68,4,0,應付帳款,210502,32916840,970700,31946140,3291.04,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,69,4,0,應付代收款,210503,429530078,6944287,422585791,6085.37,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,70,4,0,應付費用,210505,52312399,50779688,1532711,3.02,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,71,4,0,應付其他稅款,210506,1707897,2268384,-560487,-24.71,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,72,4,0,應付利息,210509,342795,385066,-42271,-10.98,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,73,4,0,應付股（官）息紅利,210512,88024079,2905000,85119079,2930.09,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,74,4,0,融券存入保證價款,210513,100250500,139983700,-39733200,-28.38,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,75,4,0,應付融券擔保價款,210514,101680112,153692107,-52011995,-33.84,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,76,4,0,交割代價,210530,883055005,925083804,-42028799,-4.54,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,77,4,0,應付交割帳款,210531,1115273414,1533401221,-418127807,-27.27,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,78,4,0,其他應付款,210598,9663218,5318934,4344284,81.68,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,79,3,1,本期所得稅負債,2106,67962309,77326213,-9363904,-12.11,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,80,4,0,應付所得稅款,210601,67962309,77326213,-9363904,-12.11,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,81,3,1,預收款項,2108,103455,113855,-10400,-9.13,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,82,4,0,預收收入,210803,103455,113855,-10400,-9.13,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,83,3,1,流動金融負債,2109,1692233908,1633909429,58324479,3.57,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,84,4,0,持有供交易之金融負債－流動,210903,53973324,25615297,28358027,110.71,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,85,4,0,持有供交易之金融負債評價調整－流動,210904,-17222281,38487894,-55710175,-144.75,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,86,4,0,附買回票券及債券負債,210905,1655482865,1569806238,85676627,5.46,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,87,3,1,其他流動負債,2198,0,1500,-1500,-100,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,88,4,0,信用交易,219803,0,1500,-1500,-100,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,89,2,1,其他負債,28,212626473,233264670,-20638197,-8.85,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,90,3,1,負債準備,2801,110405936,136151766,-25745830,-18.91,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,91,4,0,員工福利負債準備,280120,110405936,136151766,-25745830,-18.91,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,92,3,1,遞延所得稅負債,2803,96354613,92127660,4226953,4.59,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,93,4,0,遞延所得稅負債,280301,7058053,2831100,4226953,149.3,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,94,4,0,估計應付土地增值稅,280302,89296560,89296560,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,95,3,1,什項負債,2897,5865924,4985244,880680,17.67,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,96,4,0,存入保證金,289701,5865924,4985244,880680,17.67,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,97,1,1,權益,3,3426208665,3513436673,-87228008,-2.48,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,98,2,1,資本,31,3000000000,3000000000,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,99,3,1,資本,3101,3000000000,3000000000,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,100,4,0,資本,310101,3000000000,3000000000,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,101,2,1,保留盈餘（或累積虧損）,33,488142261.8,451590796.8,36551465,8.09,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,102,3,1,已指撥保留盈餘,3301,380839197.8,344287732.8,36551465,10.62,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,103,4,0,法定公積,330101,77856914.5,65673092.5,12183822,18.55,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,104,4,0,特別公積,330102,302982283.3,278614640.3,24367643,8.75,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,105,3,1,未指撥保留盈餘,3302,107303064,107303064,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,106,4,0,累積盈餘,330201,107303064,107303064,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,107,2,1,累積其他綜合損益,34,-70316362,53463111,-123779473,-231.52,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,108,3,1,備供出售金融資產未實現評價損益,3403,-70316362,53463111,-123779473,-231.52,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,109,4,0,備供出售金融資產未實現評價損益,340301,-70316362,53463111,-123779473,-231.52,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,110,2,1,首次採用國際財務報導準則調整數,36,8382765,8382765,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,111,3,1,首次採用國際財務報導準則調整數,3601,8382765,8382765,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,112,4,0,首次採用國際財務報導準則調整數,360101,8382765,8382765,0,0,
