﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,科目編號,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,購建中固定資產,5621744,0.03,1408,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,22,2,1,使用權資產,31005973,0.18,15,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,使用權資產,31005973,0.18,1501,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,24,2,1,無形資產,20623415,0.12,17,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,無形資產,20623415,0.12,1701,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,26,2,1,其他資產,100694705,0.57,19,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,遞延所得稅資產,9581216,0.05,1903,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,什項資產,91113489,0.52,1997,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,29,1,1,負債,13948551012,79.34,2,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,流動負債,13634504418,77.56,21,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,短期債務,1329735145,7.56,2101,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,應付款項,9121719317,51.89,2105,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,本期所得稅負債,84090251,0.48,2106,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,預收款項,110110,0,2108,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,流動金融負債,3098849595,17.63,2109,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,36,2,1,長期負債,31132218,0.18,24,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,租賃負債,31132218,0.18,2402,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,38,2,1,其他負債,282914376,1.61,28,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,負債準備,182425634,1.04,2801,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,40,3,1,遞延所得稅負債,94274841,0.54,2803,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,41,3,1,什項負債,6213901,0.04,2897,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,42,1,1,權益,3631790828,20.66,3,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,資本,3000000000,17.06,31,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,資本,3000000000,17.06,3101,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,保留盈餘（或累積虧損）,629977822.3,3.58,33,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,已指撥保留盈餘,539046774.3,3.07,3301,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,47,3,1,未指撥保留盈餘,90931048,0.52,3302,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,累積其他綜合損益,-6569759,0.04,34,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,49,3,1,透過其他綜合損益按公允價值衡量之金融資產損益,-6569759,0.04,3412,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,50,2,1,首次採用國際財務報導準則調整數,8382765,0.05,36,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,51,3,1,首次採用國際財務報導準則調整數,8382765,0.05,3601,"信託代理與保證資產(負債) 1,716,505,690元。"
