﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,決算數,預算數,比較增減-金額,比較增減-百分比
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,16,4,0,其他,900609,-116270.00,777000.00,-893270.00,-114.96
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,17,4,0,流動金融資產淨減（淨增）,900612,-166966229.00,-166585000.00,-381229.00,0.23
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,18,4,0,押匯貼現及放款淨減（淨增）,900613,-749153000.00,-100000000.00,-649153000.00,649.15
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,19,4,0,流動資產淨減（淨增）,900614,167379373.00,-76269000.00,243648373.00,-319.46
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,20,4,0,流動金融負債淨增（淨減）,900615,-288895894.00,251722000.00,-540617894.00,-214.77
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,21,4,0,流動負債淨增（淨減）,900617,-292583275.00,22268000.00,-314851275.00,-1413.92
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,22,3,0,未計利息股利之現金流入（流出）,9007,-1306644492.00,-143231000.00,-1163413492.00,812.26
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,23,3,0,收取利息,9008,137373714.00,125250000.00,12123714.00,9.68
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,24,3,0,收取股利,9009,14449400.00,6040000.00,8409400.00,139.23
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,25,3,0,支付利息,9010,-13211686.00,-19499000.00,6287314.00,-32.24
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,26,3,0,支付所得稅,9012,-5502597.00,-21842000.00,16339403.00,-74.81
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,27,2,1,營業活動之淨現金流入（流出）,91,-1173535661.00,-53282000.00,-1120253661.00,2102.50
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,28,2,1,投資活動之現金流量,92,,,,
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,29,3,0,流動金融資產淨減（淨增）,9201,128808705.00,0,128808705.00,0
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,30,3,0,無形資產及其他資產淨減（淨增）,9208,38744394.00,-18146000.00,56890394.00,-313.51
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,31,3,0,收取利息,9209,31009573.00,2611000.00,28398573.00,1087.65
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,32,3,0,收取股利,9210,14145823.00,0,14145823.00,0
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,33,3,0,增加不動產、廠房及設備,9215,-17081566.00,-4747000.00,-12334566.00,259.84
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,34,2,1,投資活動之淨現金流入（流出）,93,195626929.00,-20282000.00,215908929.00,-1064.53
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,35,2,1,籌資活動之現金流量,94,,,,
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,36,3,0,短期債務淨增（淨減）,9401,1091438817.00,149019000.00,942419817.00,632.42
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,37,3,0,其他負債淨增（淨減）,9407,-280912.00,195000.00,-475912.00,-244.06
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,38,3,0,支付利息,9413,-20290735.00,-10646000.00,-9644735.00,90.59
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,39,3,0,發放現金股利,9414,-76243029.00,-53021000.00,-23222029.00,43.80
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,40,2,1,籌資活動之淨現金流入（流出）,95,994624141.00,85547000.00,909077141.00,1062.66
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,41,2,1,匯率影響數,96,2326751.00,0,2326751.00,0
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,42,2,1,現金及約當現金之淨增（淨減）,97,19042160.00,11983000.00,7059160.00,58.91
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,43,2,1,期初現金及約當現金,98,183617115.52,175189000.00,8428115.52,4.81
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,44,2,1,期末現金及約當現金,99,202659275.52,187172000.00,15487275.52,8.27
