﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510342,透過損益按公允價值衡量之金融資產損失,0,-84613388,0,-84613388,0,83390378,0,83390378,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,18,2,1,61,營業毛利（毛損）,403123000,84816286,34916000,49900286,142.92,350339425,338015000,12324425,3.65
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,52,營業費用,257498000,19561799,21200000,-1638201,-7.73,192283775,213770000,-21486225,-10.05
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,5202,業務費用,188010000,14377956,15447000,-1069044,-6.92,144299344,156004000,-11704656,-7.5
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,21,4,0,520201,業務費用,188010000,14377956,15447000,-1069044,-6.92,144299344,156004000,-11704656,-7.5
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5203,管理費用,65395000,4752316,5419000,-666684,-12.3,46132542,54386000,-8253458,-15.18
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520301,管理費用,65395000,4752316,5419000,-666684,-12.3,46132542,54386000,-8253458,-15.18
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5298,其他營業費用,4093000,431527,334000,97527,29.2,1851889,3380000,-1528111,-45.21
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,155000,-155000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529802,員工訓練費用,3903000,431527,319000,112527,35.27,1851889,3225000,-1373111,-42.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,62,營業利益（損失）,145625000,65254487,13716000,51538487,375.75,158055650,124245000,33810650,27.21
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,49,營業外收入,13021000,1185477,1083000,102477,9.46,15371704,10842000,4529704,41.78
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,4998,其他營業外收入,13021000,1185477,1083000,102477,9.46,15371704,10842000,4529704,41.78
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,30,4,0,499804,利息收入,1649000,192816,137000,55816,40.74,5024933,1372000,3652933,266.25
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499806,租賃收入,9502000,843141,791000,52141,6.59,8126931,7915000,211931,2.68
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499898,什項收入,1870000,149520,155000,-5480,-3.54,2219840,1555000,664840,42.75
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,33,2,1,59,營業外費用,29697000,1736275,2413000,-676725,-28.04,25635936,25506000,129936,0.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,5901,財務成本,21772000,746470,1814000,-1067530,-58.85,16932458,19231000,-2298542,-11.95
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,35,4,0,590101,利息費用,21772000,746470,1814000,-1067530,-58.85,16932458,19231000,-2298542,-11.95
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,5998,其他營業外費用,7925000,989805,599000,390805,65.24,8703478,6275000,2428478,38.7
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,599806,租賃費用,1583000,88405,87000,1405,1.61,1234587,1061000,173587,16.36
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599807,優存超額利息,1808000,440623,150000,290623,193.75,4485305,1504000,2981305,198.23
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599832,資產減損損失,0,0,0,0,0,5454,0,5454,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599835,資產報廢損失,0,191917,0,191917,0,258388,0,258388,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599898,什項費用,4534000,268860,362000,-93140,-25.73,2719744,3710000,-990256,-26.69
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,63,營業外利益（損失）,-16676000,-550798,-1330000,779202,-58.59,-10264232,-14664000,4399768,-30
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,64,稅前淨利（淨損）,128949000,64703689,12386000,52317689,422.39,147791418,109581000,38210418,34.87
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,65,所得稅費用（利益）,15111000,-3567893,1455000,-5022893,-345.22,21003411,12842000,8161411,63.55
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,6501,所得稅費用（利益）,15111000,-3567893,1455000,-5022893,-345.22,21003411,12842000,8161411,63.55
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,46,4,0,650101,所得稅費用（利益）,15111000,-3567893,1455000,-5022893,-345.22,21003411,12842000,8161411,63.55
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,66,繼續營業單位本期淨利（淨損）,113838000,68271582,10931000,57340582,524.57,126788007,96739000,30049007,31.06
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,68,本期淨利（淨損）,113838000,68271582,10931000,57340582,524.57,126788007,96739000,30049007,31.06
